

Anthony Freeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094910
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Freeman
Parent's Occupation (As Documented)	Slater
Parent's Occupation (Standardised)	Slater
Gender	Male
Abode	Brownlow Hill
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1818
Baptising Minister	Rd. Moore Offg. Minst.
Register	Baptisms 1818 - 1819, Page 188, Entry 1819
Source	LDS Film 1656378
Parent	Isaac Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094910&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094910&Relationship=2ndParent



