

Isaac Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194436
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Fletcher
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Sydney St East
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 361, Entry 2883
Source	LDS Film 93885
Parent	Japhet Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194436&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194436&Relationship=2ndParent



