

Mary Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087572
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lyon
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Bispham St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1816
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 7, Entry 1633
Source	LDS Film 1068890
Parent Of	William Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087572&Relationship=Baptised
Married To	Edmund Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087572&Relationship=1stParent



