

John Grady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426130
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grady
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Jul 1828
Date Of Child's Birth	27 Jul 1828
Notes	[Child's surname entered as Mc Grady]
Register	Baptisms 1827 - 1830, Page 18, Entry 158
Source	LDS Film 396375
Parent Of	Margaret McGrady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426130&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426130&Relationship=2ndParent



