

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006131
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Feb 1796
Witnesses	Thomas Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1793 - 1796, Page 297, Entry 36
Source	LDS Film 93839
Witnessed Marriage Of	John Downs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006131&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006131&Relationship=Bride



