

William Sanderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193143
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sanderson
Gender	Male
Abode	St. Helens Lancashire
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1848
Occupation (As Documented)	Glass blower
Occupation (Standardised)	Glass Blower
Register	Baptisms 1848 from the Bishop's Transcripts, Page 10, Entry 1813
Source	LDS Film 1068892
Parent Of	Catherine Jane Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193143&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193143&Relationship=2ndParent



