

Sarah Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013298
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lyon
Married Surname	Jones
Spouse's Occupation (As Documented)	Domestic Servant
Spouse's Occupation (Standardised)	Domestic Servant
Gender	Female
Abode	Parish of Liverpool
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Mar 1813
Status	Spinster
Marriage Type	Banns
Marrying Minister	R. H. Roughsedge
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 19, Entry 59
Source	LDS Film 1068890
Married To	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013298&Relationship=Groom



