

Robert Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125601
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Broughton
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Feb 1798
Occupation (As Documented)	Toyman
Occupation (Standardised)	Toy Man
Date Of Child's Death	6 Feb 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 71, Entry 135
Source	LDS Film 1468979
Parent Of	James Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125601&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125601&Relationship=2ndParent



