

John Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148068
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rea
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Rainford Garden
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Dec 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 399, Entry 3192
Source	LDS Film 2045907
Parent	Matthew Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148068&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148068&Relationship=2ndParent



