

Charles Hanna Hedrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104646
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Hanna
Surname	Hedrick
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Jordan St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Apr 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 265, Entry 680
Source	LDS Film 1656418
Parent	Richard Hedrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104646&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104646&Relationship=2ndParent



