

Thomas Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284494
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sherlock
Gender	Male
Abode	Gloucester Place Low Hill
Year	1823
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	28 Feb 1823
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	3 Jan 1823
Register	Baptisms 1814 - 1866, Page 29, Entry 231
Source	LDS Film 2147913
Parent Of	Cornelius Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284494&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284494&Relationship=2ndParent



