

Benjamin Bedford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075651
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Bedford
Gender	Male
Abode	Park Lane
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Jun 1801
Register	Baptisms 1810 - 1812, Page 289, Entry 20
Source	LDS Film 1656377
Parent Of	Benjamin Bedford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075651&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075651&Relationship=2ndParent



