

William Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190730
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Halewood
Gender	Male
Abode	Currie St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1847
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1846 - 1847, Page 353, Entry 2818
Source	LDS Film 93885
Parent Of	Mary Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190730&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190730&Relationship=2ndParent



