

Joseph Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126420
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dale
Gender	Male
Abode	Hertford Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	30 Aug 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	27 Aug 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 109, Entry 151
Source	LDS Film 1468979
Married To	Alice Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126420&Relationship=Deceased



