

Patrick Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292927
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Murray
Gender	Male
Abode	Upper Frederick St.
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1842
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	16 Feb 1842
Register	Baptisms 1826 - 1853, Page 186, Entry 1482
Source	LDS Film 1545923
Parent Of	Mary Dixon Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292927&Relationship=Baptised
Married To	Mary Anne Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292927&Relationship=2ndParent



