

John Overton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235648
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Overton
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1855
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1854 - 1855, Page 276, Entry 2208
Source	LDS Film 93887
Parent Of	John Chapman Overton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235648&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235648&Relationship=2ndParent



