

Richard Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097967
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thomas
Parent's Occupation (As Documented)	Plane Maker
Parent's Occupation (Standardised)	Plane Maker
Gender	Male
Abode	Lace St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Feb 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 2, Entry 45
Source	LDS Film 1068890
Parent	Richard Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097967&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097967&Relationship=2ndParent



