

Jonathan Merry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020717
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Merry
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Oct 1768
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1765 - 1769, Page 38, Entry 9
Source	LDS Film 1656377
Parent Of	Ann Merry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020717&Relationship=Deceased



