

Catharine Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077726
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Johnson
Former/Maiden/Other Surname 1	Green
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Vernon Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1812
Date Of Child's Birth	11 Jan 1812
Register	Baptisms 1812, Page 44, Entry 109
Source	LDS Film 93833
Parent Of	Joseph Mann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077726&Relationship=Baptised
Married To	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077726&Relationship=1stParent



