

Stephen Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005922
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Harper
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Oct 1741
Register	Burials 1737 - 1748, Page 144, Entry 2
Source	LDS Film 1656376
Parent	Willm. Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005922&Relationship=1stParent



