

Richard Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001967
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Cross
Gender	Male
Abode	John St.
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1721
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Aug 1721
Register	Baptisms 1704 - 1737, Page 41, Entry 13
Source	LDS Film 1656376
Parent Of	Mary Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001967&Relationship=Baptised



