

Jane Reeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051922
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Reeves
Former/Maiden/Other Surname 1	Kendal
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1800 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1800
Date Of Child's Birth	23 Apr 1800
Register	Baptisms 1787 - 1810, Page 20, Entry 391
Source	LDS Film 1595373
Parent Of	Robert Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051922&Relationship=Baptised
Married To	William Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051922&Relationship=1stParent



