

Bryan Tittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034270
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Tittle
Gender	Male
Abode	Covent Garden
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	27 Jan 1782
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	25 Jan 1782
Register	Burials 1782, Page 39, Entry 14
Source	LDS Film 93833
Married To	Esther Tittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034270&Relationship=Deceased



