

Jonathan Wilkenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002872
First Name (With Contractions)	Jonan.
First Name (Without Contractions)	Jonathan
Surname	Wilkenson
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1729
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1704 - 1737, Page 157, Entry 39
Source	LDS Film 1656376
Parent Of	Ellin Wilkenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002872&Relationship=Deceased



