

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043280
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	New quay
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Jan 1796
Register	Baptisms 1795 - 1797, Page 3, Entry 65
Source	LDS Film 93833
Parent Of	William Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043280&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043280&Relationship=2ndParent



