

William Birks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095916
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birks
Parent's Occupation (As Documented)	Teacher
Parent's Occupation (Standardised)	Teacher
Gender	Male
Abode	London Rd
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Feb 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 247, Entry 172
Source	LDS Film 1656378
Parent	William Birks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095916&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095916&Relationship=2ndParent



