

Samuel Harden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128475
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Harden
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Apr 1811
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	10 Apr 1811
Source	LDS Film 1468980
Parent Of	Margaret Harden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128475&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128475&Relationship=2ndParent



