

Joseph Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298316
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Webb
Gender	Male
Abode	Kirkham St Everton
Year	1855
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	9 Aug 1855
Occupation (As Documented)	Coachman late farmer
Date Of Child's Birth	26 Jun 1855
Register	Baptisms 1814 - 1866, Page 204, Entry 1629
Source	LDS Film 2147913
Parent Of	Hannah Maria Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298316&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298316&Relationship=2ndParent



