

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048586
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Mile Lane
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Dec 1797
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1795 - 1804, Page 57, Entry 8
Source	LDS Film 93873
Parent Of	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048586&Relationship=Deceased



