

Parthenia Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060060016
First Name (With Contractions)	Parthenia
First Name (Without Contractions)	Parthenia
Surname	Roberts
Gender	Female
Abode	Dale Street
Year	1813
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	29 Mar 1813
Register	Burials 1813 - 1878, Page 11, Entry 13
Source	LDS Film 1068892
Parent Of	Mary Anne Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060016&Relationship=Deceased
Married To	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060016&Relationship=1stParent



