

William Henry Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461776
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Clough
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cheapside
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 54, Entry 430
Source	LDS Film 1656422
Parent	John Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461776&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461776&Relationship=2ndParent



