

Anthony Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431301
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Harris
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Sep 1839
Date Of Child's Birth	25 Aug 1839
Register	Baptisms 1836 - 1840, Page 42, Entry 4
Source	LDS Film 396375
Parent Of	Michael Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431301&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431301&Relationship=2ndParent



