

Mary Crofts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028054
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Crofts
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pitt street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Apr 1777
Date Of Death	13 Apr 1777
Register	Burials 1777, Page 6, Entry 104
Source	LDS Film 93833
Parent	William Crofts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028054&Relationship=1stParent



