

William Doodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087658
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Doodson
Gender	Male
Abode	Cockspur St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1816
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 1719
Source	LDS Film 1068890
Parent Of	Robert Doodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087658&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087658&Relationship=2ndParent



