

Hugh Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107828
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Owens
Gender	Male
Abode	Lancelots Hey
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 274, Entry 706
Source	LDSNo 1656418
Parent Of	Ellen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107828&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107828&Relationship=2ndParent



