

Mary Busbey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062737
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Busbey
Former/Maiden/Other Surname 1	Joseph
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gerard St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1806
Date Of Child's Birth	22 Dec 1805
Register	Baptisms 1806, Page 4, Entry 13
Source	LDS Film 1068889
Parent Of	William Busbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062737&Relationship=Baptised
Married To	William Busbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062737&Relationship=1stParent



