

Margaret Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120640
First Name (With Contractions)	Magt.
First Name (Without Contractions)	Margaret
Surname	Pugh
Gender	Female
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Aug 1840
Witnesses	Benjamin Pugh; Magt. Pugh
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 141, Entry 281
Source	LDS Film 1546289
Witnessed Marriage Of	George Mandluf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120640&Relationship=Groom
Witnessed Marriage Of	Ann Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120640&Relationship=Bride



