

Susanna Dunwiddey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040692
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Dunwiddey
Former/Maiden/Other Surname 1	Thomas
Spouse's Occupation (As Documented)	Chairmaker
Spouse's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	Cunliffe Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1794
Date Of Child's Birth	7 Sep 1794
Register	Baptisms 1794 - 1795, Page 313, Entry 877
Source	LDS Film 93833
Parent Of	Catharine Dunwiddey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040692&Relationship=Baptised
Married To	Thompson Dunwiddey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040692&Relationship=1stParent



