

Joseph Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435737
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Robinson
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 May 1855
Date Of Child's Birth	19 May 1855
Register	Baptisms 1853 - 1855, Page 427, Entry 2
Source	LDS Film 396823
Parent Of	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435737&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435737&Relationship=2ndParent



