

Jeremiah O'Brien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085266
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	O'Brien
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jan 1857
Witnesses	Jeremiah O'Brien; Ann Davenport, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1856 - 1857, Page 195, Entry 390
Source	LDS Film 1656679
Witnessed Marriage Of	Betorea Anco Reves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085266&Relationship=Groom
Witnessed Marriage Of	Eleanor McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085266&Relationship=Bride



