

Elizabeth Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039157
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Holland
Former/Maiden/Other Surname 1	Lund
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lancelot's hey
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1793
Date Of Child's Birth	10 Sep 1793
Register	Baptisms 1793, Page 289, Entry 1136
Source	LDS Film 93833
Parent Of	Ann Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039157&Relationship=Baptised
Married To	William Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039157&Relationship=1stParent



