

Andrew Cowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080211
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Cowman
Gender	Male
Abode	Leeds St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1852
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Minor Or Full	full
Status	Bachelor
Witnesses	David Owen; Elizabeth Lamb, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852, Page 221, Entry 442
Source	LDS Film 1656678
Witnessed By	David Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080211&Relationship=Witness_1
Witnessed By	Elizabeth Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080211&Relationship=Witness_2
Married To	Alice Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080211&Relationship=Bride



