

James McCay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030341
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McCay
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Nov 1833
Occupation (As Documented)	Cattle Merchant
Occupation (Standardised)	Cattle Merchant
Witnesses	Robert Simcock; Margaret Simcock
Marriage Type	Licence
Marrying Minister	Wm Tyrer B A Off Minister
Notes	No one authorised to give consent
Register	Marriages 1833 - 1834, Page 148, Entry 442
Source	LDS Film 93919
Witnessed By	Robert Simcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030341&Relationship=Witness_1
Witnessed By	Margaret Simcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030341&Relationship=Witness_2
Married To	Ann Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030341&Relationship=Bride



