

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152318
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Gore St Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1836, Page 59, Entry 468
Source	LDS Film 1656421
Parent Of	James Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152318&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152318&Relationship=2ndParent



