

Robert Lampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176320
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lampson
Gender	Male
Abode	Beresford Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1843
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Register	Baptisms 1843, Entry 203
Source	LDS Film 1068892
Parent Of	Margaret Ann Lampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176320&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176320&Relationship=2ndParent



