

Jonathan Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069771
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Thomas
Gender	Male
Year	1813
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 Oct 1813
Witnesses	Jno. Thomas; Jno. Thompson
Marriage Type	Licence
Marrying Minister	P. Bulmer
Register	Marriages 1813 - 1826, Page 20, Entry 60
Source	LDS Film 1656016
Witnessed Marriage Of	William Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069771&Relationship=Groom
Witnessed Marriage Of	Elizabeth Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069771&Relationship=Bride



