

James Cowherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153885
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cowherd
Gender	Male
Abode	Eldon Place
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1836
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1836, Page 166, Entry 1324
Source	LDS Film 93834
Parent Of	Ann Cowherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153885&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153885&Relationship=2ndParent



