

Peter Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064113
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rimmer
Gender	Male
Abode	Gibraltar Row
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Aug 1806
Register	Baptisms 1806, Page 53, Entry 1
Source	LDS Film 1068889
Parent Of	Elizabeth Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064113&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064113&Relationship=2ndParent



