

Sibyl Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030170643
First Name (With Contractions)	Sibyl
First Name (Without Contractions)	Sibyl
Surname	Williams
Spouse's Occupation (As Documented)	Woollen Draper
Spouse's Occupation (Standardised)	Wool Draper
Gender	Unknown
Abode	Scotland Road
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1841
Register	Baptisms 1840 - 1841, Page 277, Entry 2213
Source	LDS Film 1656423
Parent Of	Samina Foxwell Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170643&Relationship=Baptised
Married To	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170643&Relationship=1stParent



