

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013805
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Jan 1814
Witnesses	John Wilson; Mary Murphy
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 33, Entry 99
Source	LDS Film 1656197
Witnessed Marriage Of	Willm. Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013805&Relationship=Groom
Witnessed Marriage Of	Elizth. McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013805&Relationship=Bride



