

Joseph Crooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130153
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Crooks
Gender	Male
Abode	New Hall Street, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Burial	28 Mar 1820
Age At Death	17 months
Age At Death (Months)	17
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 172, Entry 1370
Source	LDS Film 1468980
Parent	John Crooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130153&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130153&Relationship=2ndParent



