

Silvanus Wesley Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098000
First Name (With Contractions)	Silvanus
First Name (Without Contractions)	Silvanus
Middle or Other Names	Wesley
Surname	Davis
Gender	Unknown
Abode	Jordan Street
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Sep 1825
Age At Death	3 wks
Age At Death (Weeks)	3
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 4, Entry 132
Source	LDS Film 560881
Parent	John Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098000&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098000&Relationship=2ndParent



