

John Carran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061492
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carran
Gender	Male
Abode	Drury Lane
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Apr 1815
Age At Death	5 Weeks
Age At Death (Weeks)	5
Age At Death (Years)	0
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 42, Entry 565
Source	LDS Film 1068890
Parent	Michael Carran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061492&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061492&Relationship=2ndParent



