

Thomas Lythgoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071296
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lythgoe
Gender	Male
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Aug 1825
Witnesses	Thomas Lythgoe; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 57, Entry 168
Source	LDS Film 1647985
Witnessed Marriage Of	George Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071296&Relationship=Groom
Witnessed Marriage Of	Martha Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071296&Relationship=Bride



