

Maurice Keating	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123867
First Name (With Contractions)	Maurice
First Name (Without Contractions)	Maurice
Surname	Keating
Gender	Male
Abode	Commutation Row
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1827
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1826 - 1827, Page 394, Entry 3151
Source	LDS Film 1656419
Parent Of	George Keating	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123867&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123867&Relationship=2ndParent



