

Thomas Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035572
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitehead
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Milk street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Apr 1783
Date Of Death	1 Apr 1783
Age At Death	1 wk
Age At Death (Weeks)	1
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 45, Entry 95
Source	LDS Film 93833
Parent	James Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035572&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035572&Relationship=2ndParent



