

Ann Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286662
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gibson
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Female
Abode	Bootle
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	27 Feb 1833
Baptising Minister	Jno. Swainson, Curate
Register	Baptisms 1813 - 1835, Page 175, Entry 1395
Source	LDS Film 1647560
Parent	Thomas Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286662&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286662&Relationship=2ndParent



