

David Cobene	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250652
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Cobene
Gender	Male
Abode	Cazneau St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	21 Jul 1859
Register	Baptisms 1859, Page 297, Entry 2375
Source	LDS Film 1656561
Parent Of	Eliza Jane Cobene	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250652&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250652&Relationship=2ndParent



