

Robert Forbes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068101
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Forbes
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Draper; Wm. Morgan
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 257, Entry 335
Source	LDS Film 1656574
Witnessed By	John Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068101&Relationship=Witness_1
Witnessed By	Wm. Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068101&Relationship=Witness_2
Married To	Sarah Mallison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068101&Relationship=Bride



