

Mary Prow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150559
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Prow
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Warren St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1835
Register	Baptism 1834 - 1835, Page 239, Entry 1909
Source	LDS Film 1656421
Parent Of	Elizabeth Prow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150559&Relationship=Baptised
Married To	Stephen Prow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150559&Relationship=1stParent



