

John Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061942
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fowler
Gender	Male
Abode	Johnson's Building
Year	1805 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Feb 1805
Register	Baptisms 1801 - 1812, Page 32, Entry 14
Source	LDS Film 1656195
Parent Of	Willm. Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061942&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061942&Relationship=2ndParent



