

John Daulby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196591
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daulby
Gender	Male
Abode	Barlow St. Kirkdale
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1853
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1853 from the Bishop's Transcripts, Page 4, Entry 2734
Source	LDS Film 1068892
Parent Of	Eliza Parkinson Daulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196591&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196591&Relationship=2ndParent



