

Richard Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159495
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Forshaw
Gender	Male
Abode	Webster Street Everton
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1838
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1838 - 1839, Page 307, Entry 2452
Source	LDS Film 1656423
Parent Of	Hannah Jackson Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159495&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159495&Relationship=2ndParent



