

Charles Withington Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152115
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Withington
Surname	Harper
Name Suffixes	Gentleman
Gender	Male
Abode	Holland Terrace
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1835
Register	Baptisms 1835 - 1836, Page 34, Entry 265
Source	LDS Film 1656421
Parent Of	Caroline Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152115&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152115&Relationship=2ndParent



